Case,Region,Variable_English,Type,Year,Value,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2005,6967.5946,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2006,7113.5442,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2007,6974.6668,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2008,6318.3765,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2009,6056.4497,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2010,8265.163,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2011,8716.119,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2012,9060.5727,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2013,9324.5646,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2014,12634.6041,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2015,6680.7065,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2016,8085.291,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2017,8974.3489,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2018,9085.7757,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2019,9520.3318,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2020,9396.6027,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2021,9680.2049,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2022,9829.4652,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2023,10575.5006,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2024,10588.5056,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2025,10782.3489,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2026,10930.8038,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2027,11149.1303,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2028,11678.0558,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2029,11738.1426,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2030,11799.2202,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2031,11811.4635,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2032,11817.5482,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2033,12262.0622,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2034,12266.7404,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2035,12267.8215,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2036,12265.7645,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2037,12258.1412,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2038,12246.1387,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2039,12232.8298,,
High Price,Canada,Biomass / Geothermal,Primary Fuel,2040,12224.7334,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2005,1695.329,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2006,1825.335,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2007,1874.011,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2008,1915.95,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2009,1860.559,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2010,1907.417,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2011,1971.415,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2012,2088.77,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2013,2249.49,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2014,3497.128,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2015,795.5522,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2016,853.5,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2017,1143.589,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2018,1143.589,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2019,1143.589,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2020,1143.589,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2021,1143.59,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2022,1143.589,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2023,1581.59,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2024,1581.59,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2025,1581.59,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2026,1581.59,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2027,1581.59,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2028,2019.59,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2029,2019.59,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2030,2019.59,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2031,2019.59,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2032,2019.59,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2033,2457.59,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2034,2457.59,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2035,2457.59,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2036,2457.59,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2037,2457.59,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2038,2457.59,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2039,2457.59,,
High Price,Alberta,Biomass / Geothermal,Primary Fuel,2040,2457.59,,
High Price,British Columbia,Biomass / Geothermal,Primary Fuel,2005,2863.407,,
